School Number,Registered School,School Entity,Campus Type,Address,School Sector,School Type,Registered Year Levels,Campus Year Range,Conditions on registration,CRICOS Endorsed,Campus Name
8296,Rostrevor College,Single Entity,Head Campus,Glen Stuart Road SA WOODFORDE 5072,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1817,Roxby Downs Area School,Single Entity,Head Campus,7 Richardson Place SA ROXBY DOWNS 5725,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1014,SA School and Services for Vision Impaired,Single Entity,Head Campus,1B Duncan Avenue SA PARK HOLME 5043,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8301,Sacred Heart College ,Multiple Entity,Head Campus,195 - 235 Brighton Road SA SOMERTON PARK 5044,Non-Government,Combined,Year 7 to Year 12,Year 10 to Year 12,No,No,Marcellin Campus
8301,Sacred Heart College,Multiple Entity,Sub Campus,28 Percy Avenue SA MITCHELL PARK 5043,Non-Government,Combined,Year 7 to Year 12,Year 7 to Year 9,No,No,Champagnat Campus
389,Saddleworth Primary School,Single Entity,Head Campus,7 Saddle Road SA SADDLEWORTH 5413,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8385,Saint David's Parish School,Single Entity,Head Campus,40 Elizabeth Street SA TEA TREE GULLY 5091,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8314,Saint Ignatius' College,Multiple Entity,Head Campus,2 Manresa Court SA ATHELSTONE 5076,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,Yes,Senior School
8314,Saint Ignatius' College,Multiple Entity,Sub Campus,62 Queen Street SA NORWOOD 5067,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,Yes,Junior School
8039,Saint Spyridon College,Single Entity,Head Campus,52 Oxford Terrace SA UNLEY 5061,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1194,Salisbury Downs Primary School,Single Entity,Head Campus,39 Paramount Road SA SALISBURY DOWNS 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1011,Salisbury East High School,Single Entity,Head Campus,50 Smith Road SA SALISBURY EAST 5109,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
1177,Salisbury Heights Primary School,Single Entity,Head Campus,9 Ward Street SA SALISBURY HEIGHTS 5109,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
892,Salisbury High School,Single Entity,Head Campus,14 Farley Grove SA SALISBURY NORTH 5108,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,no,
664,Salisbury North Primary School,Single Entity,Head Campus,38 Bagster Road SA SALISBURY NORTH 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1140,Salisbury Park Primary School,Single Entity,Head Campus,66 Goddard Drive SA SALISBURY PARK 5109,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1041,Salisbury Primary School,Single Entity,Head Campus,10 Compuda Street SA SALISBURY 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8048,Samaritan College,Multiple Entity,Head Campus,70 Gowrie Avenue SA WHYALLA 5600,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,St John's Campus
8048,Samaritan College,Multiple Entity,Sub Campus,36 Darling Terrace SA WHYALLA 5600,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,St Teresa's Campus
8048,Samaritan College,Multiple Entity,Sub Campus,10 Toal Street SA WHYALLA STUART 5608,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Our Lady Help of Christians Campus
395,Sandy Creek Primary School,Single Entity,Head Campus,Davies Road SA COCKATOO VALLEY 5351,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8434,School of the Nativity,Single Entity,Head Campus,Campus Drive SA ABERFOYLE PARK 5159,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8074,Scotch College,Multiple Entity,Head Campus,Carruth Road SA TORRENS PARK 5062,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,Yes,Torrens Park Campus
8074,Scotch College,Multiple Entity,Sub Campus,Norman Walk SA MITCHAM 5062,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,Yes,Mitcham Campus
396,Scott Creek Primary School,Single Entity,Head Campus,519 Scott Creek Road SA SCOTT CREEK 5153,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
913,Seacliff Primary School,Single Entity,Head Campus,Barwell Avenue SA SEACLIFF 5049,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1855,Seaford Rise Primary School,Single Entity,Head Campus,Grand Boulevard SA SEAFORD RISE 5169,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
641,Seaford Secondary College,Single Entity,Head Campus,Lynton Terrace SA SEAFORD 5169,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
941,Seaton High School,Single Entity,Head Campus,Glenburnie Street SA SEATON 5023,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
397,Seaton Park Primary School,Single Entity,Head Campus,80 Balcombe Avenue SA SEATON 5023,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8259,Seaview Christian College,Single Entity,Head Campus,56 Seaview Road SA PORT AUGUSTA 5700,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
984,Seaview Downs Primary School,Single Entity,Head Campus,26-44 Ross Street SA SEAVIEW DOWNS 5049,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
893,Seaview High School,Single Entity,Head Campus,78-124 Seacombe Road SA SEACOMBE HEIGHTS 5047,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
9220,SEDA College SA,Multiple Entity,Sub Campus,Naldera Avenue SA GLANDORE 5037,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,Glandore Recreation Centre Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,57 Milner Road SA RICHMOND 5033,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,West Adelaide Football Club Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,East Terrace SA SOUTH PLYMPTON 5038,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,Edwardstown Oval Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,46 Cowan Street SA ANGLE PARK 5010,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,The Parks Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,109 Woodville Road SA WOODVILLE 5011,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,St. Clair YMCA Recreation Centre Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,2 Oval Road SA HALLETT COVE 5158,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,The Cove Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,1 Lovelock Drive SA NOARLUNGA DOWNS 5168,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,South Adelaide Football Club Campus
9220,SEDA College SA,Multiple Entity,Head Campus,Matildas Drive (Cnr Briens Road) SA GEPPS CROSS 5094,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,Football SA State Performance Centre
9220,SEDA College SA,Multiple Entity,Sub Campus,139 - 159 Bradley Grove SA MITCHELL PARK 5043,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,Mitchell Park Campus
9220,SEDA College SA,Multiple Entity,Sub Campus,Menzies Crescent SA PROSPECT SOUTH 5082,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,North Adelaide Football Club
9220,SEDA College SA,Multiple Entity,Sub Campus,"Ellis Park, West Terrace SA ADELAIDE 5000",Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,Yes,,Adelaide Comets
1851,Settlers Farm Campus R-6,Single Entity,Head Campus,23 Barassi Street SA PARALOWIE 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8050,Seymour College,Single Entity,Head Campus,546 Portrush Road SA GLEN OSMOND 5064,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1537,Sheidow Park Primary School,Single Entity,Head Campus,21-43 Adams Road SA SHEIDOW PARK 5158,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
742,Snowtown Primary School,Single Entity,Head Campus,31 Glen Davidson Drive SA SNOWTOWN 5520,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
406,Solomontown Primary School,Single Entity,Head Campus,79 Three Chain Road SA PORT PIRIE 5540,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1207,South Port Primary School,Single Entity,Head Campus,39 Jane Street SA PORT NOARLUNGA SOUTH 5167,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8016,Southern Montessori School,Multiple Entity,Head Campus,53 Galloway Road SA O'SULLIVAN BEACH 5166,Non-Government,Combined,Reception to Year 9,Reception to Year 6,No,No,
8016,Southern Montessori School,Multiple Entity,Sub Campus,2/54 Woodcroft Drive SA MORPHETT VALE 5162,Non-Government,Combined,Reception to Year 9,Year 7 and Year 9,No,No,Middle School Campus
8418,Southern Vales Christian College,Multiple Entity,Head Campus,140 States Road SA MORPHETT VALE 5162,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Morphett Vale
8418,Southern Vales Christian College,Multiple Entity,Sub Campus,240 Aldinga Beach Road SA ALDINGA BEACH 5173,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Aldinga
407,Spalding Primary School,Single Entity,Head Campus,Edgeware Avenue SA SPALDING 5454,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8300,Specialised Assistance School For Youth (SASY),Single Entity,Head Campus,30 Chesser Street SA ADELAIDE 5000,Non-Government,Secondary,Year 8 to Year 12,Year 8 to Year 12,No,No,
975,Springbank Secondary College,Single Entity,Head Campus,267 Daws Road SA PASADENA 5042,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
408,Springton Primary School,Single Entity,Head Campus,25 Miller Street SA SPRINGTON 5235,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1091,St Agnes School P - 6,Single Entity,Head Campus,250 Smart Road SA ST AGNES 5097,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9041,St Albert's Catholic School,Single Entity,Head Campus,13 Geraldton Street SA LOXTON 5333,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8311,St Aloysius College,Single Entity,Head Campus,53 Wakefield Street SA ADELAIDE 5000,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9004,St Andrew's School,Single Entity,Head Campus,22 Smith Street SA WALKERVILLE 5081,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9045,St Anthony's Catholic Primary School,Single Entity,Head Campus,37 Mount Gambier Road SA MILLICENT 5280,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9020,St Anthony's School,Single Entity,Head Campus,Castle Street SA EDWARDSTOWN 5039,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9072,St Augustine's Parish School,Single Entity,Head Campus,25 Commercial Road SA SALISBURY 5108,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8201,St Barbara's Parish School,Single Entity,Head Campus,78 Pioneer Drive SA ROXBY DOWNS 5725,Non-Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
9552,St Benedict School,Single Entity,Head Campus,Springhead Road SA MOUNT TORRENS 5244,Non-Government,Primary,Reception to Year 4,Reception to Year 4,Yes,No,
9070,St Bernadette's School,Single Entity,Head Campus,54 Ragless Street SA ST MARYS 5042,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9036,St Brigid's School,Single Entity,Head Campus,45 Way Street SA KILBURN 5084,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9079,St Catherine's School,Single Entity,Head Campus,22 Ayers Hill Road SA STIRLING 5152,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8033,St Columba College,Single Entity,Head Campus,President Avenue SA ANDREWS FARM 5114,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9092,St Columba's Memorial School,Single Entity,Head Campus,55 Warooka Road SA YORKETOWN 5576,Non-Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8313,St Dominic's Priory College,Single Entity,Head Campus,139 Molesworth Street SA NORTH ADELAIDE 5006,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9046,St Francis de Sales College,Single Entity,Head Campus,8 Dutton Road SA MOUNT BARKER 5251,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9265,St Francis of Assisi College,Single Entity,Head Campus,260 Twentyfirst Street SA RENMARK 5341,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
9013,St Francis of Assisi School,Single Entity,Head Campus,57 Newton Road SA NEWTON 5074,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9040,St Francis School,Single Entity,Head Campus,458 Henley Beach Road SA LOCKLEYS 5032,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8006,St Francis Xavier's Regional Catholic School,Single Entity,Head Campus,4 - 28 Carignane Street SA WYNN VALE 5127,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9016,St Gabriel's School,Single Entity,Head Campus,20 Barrington Avenue SA ENFIELD 5085,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8309,St George College,Multiple Entity,Head Campus,73 - 75 Rose Street SA MILE END 5031,Non-Government,Combined,Reception to Year 12,Year 5 to Year 12,No,Yes,Senior Campus
8309,St George College,Multiple Entity,Sub Campus,54 Rose Street SA MILE END 5031,Non-Government,Combined,Reception to Year 12,Reception to Year 4,No,Yes,Junior Campus
9102,St Jakobi Lutheran School,Single Entity,Head Campus,Lyndoch Valley Road SA LYNDOCH 5351,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9034,St James School,Single Entity,Head Campus,1 King Edward Terrace SA JAMESTOWN 5491,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9011,St John Bosco School,Single Entity,Head Campus,19 Lipsett Terrace SA BROOKLYN PARK 5032,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9014,St John the Apostle Catholic School,Single Entity,Head Campus,14 Winnerah Road SA CHRISTIES BEACH 5165,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9063,St John the Baptist Catholic School,Single Entity,Head Campus,342 Anzac Highway SA PLYMPTON 5038,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9001,St John's Grammar School,Multiple Entity,Head Campus,42 Sheoak Road SA BELAIR 5052,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,Yes,Junior Campus
9001,St John's Grammar School,Multiple Entity,Sub Campus,29 Gloucester Ave SA BELAIR 5052,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,Yes,Secondary Campus
9095,St John's Lutheran School,Single Entity,Head Campus,8 Ward Street SA EUDUNDA 5374,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9055,St Joseph's Memorial School,Multiple Entity,Sub Campus,46 Bridge Street SA KENSINGTON 5068,Non-Government,Primary,Reception to Year 6,Reception to Year 1,No,No,Junior Primary Campus
9055,St Joseph's Memorial School,Multiple Entity,Head Campus,139 William Street SA NORWOOD 5067,Non-Government,Primary,Reception to Year 6,Year 2 to Year 6,No,No,
9027,St Joseph's Parish School,Single Entity,Head Campus,1 West Terrace SA GLADSTONE 5473,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9037,St Joseph's School,Single Entity,Head Campus,33 Cambridge Terrace SA KINGSWOOD 5062,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9056,St Joseph's School,Single Entity,Head Campus,10 Ina Avenue SA OTTOWAY 5013,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9015,St Joseph's School,Single Entity,Head Campus,29 Victoria Road SA CLARE 5453,Non-Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
9032,St Joseph's School,Single Entity,Head Campus,30 Montacute Road SA HECTORVILLE 5073,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8323,St Joseph's School,Single Entity,Head Campus,8 Joyce Street SA BARMERA 5345,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8327,St Joseph's School,Single Entity,Head Campus,56 Albemarle Street SA WEST HINDMARSH 5007,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8334,St Joseph's School,Single Entity,Head Campus,36 Twelfth Street SA RENMARK 5341,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9049,St Joseph's School,Single Entity,Head Campus,1 Florence Street SA MURRAY BRIDGE 5253,Non-Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
9058,St Joseph's School,Single Entity,Head Campus,78 Portrush Road SA PAYNEHAM SOUTH 5070,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9082,St Joseph's School,Single Entity,Head Campus,513 Magill Road SA TRANMERE 5073,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8333,St Joseph's School,Single Entity,Head Campus,14 Mortlock Terrace SA PORT LINCOLN 5606,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9060,St Joseph's School,Single Entity,Head Campus,2 Bourke Street SA PETERBOROUGH 5422,Non-Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
391,St Leonards Primary School,Single Entity,Head Campus,Jervois Street SA GLENELG NORTH 5045,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9018,St Margaret Mary's School,Single Entity,Head Campus,5 Eldon Street SA CROYDON PARK 5008,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8360,St Mark's College,Multiple Entity,Head Campus,455 The Terrace SA PORT PIRIE 5540,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Bosco Campus
8360,St Mark's College,Multiple Entity,Sub Campus,Wandearah Road SA PORT PIRIE 5540,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Benedict Campus
8420,St Mark's Lutheran School,Single Entity,Head Campus,37 Hampden Road SA MOUNT BARKER 5251,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8456,St Martin de Porres School,Single Entity,Head Campus,1 Berrima Road SA SHEIDOW PARK 5158,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9031,St Martin's Catholic Primary School,Single Entity,Head Campus,66 - 80 Princes Road SA GREENACRES 5086,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8359,St Martins Lutheran College,Single Entity,Head Campus,3 St Martins Drive SA MOUNT GAMBIER 5290,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9084,St Mary MacKillop School,Single Entity,Head Campus,10 Bagot Street SA WALLAROO 5556,Non-Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
9022,St Mary Magdalene's School,Single Entity,Head Campus,82 Fairfield Road SA ELIZABETH GROVE 5112,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8362,St Mary's College,Single Entity,Head Campus,253 Franklin Street SA ADELAIDE 5000,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8220,St Mary's Memorial School,Single Entity,Head Campus,16 Milton Street SA GLENELG 5045,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8373,St Michael's College,Multiple Entity,Head Campus,15 Mitton Avenue SA HENLEY BEACH 5022,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Secondary Campus
8373,St Michael's College,Multiple Entity,Sub Campus,78 East Avenue SA BEVERLEY 5009,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Primary Campus
9096,"St Michael's Lutheran School, Hahndorf, Incorporated",Single Entity,Head Campus,6 Balhannah Road SA HAHNDORF 5245,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9083,St Monica's Parish School,Single Entity,Head Campus,92 North East Road SA WALKERVILLE 5081,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9042,St Patrick's School,Single Entity,Head Campus,33a Dudley Street SA MANSFIELD PARK 5012,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9021,St Patrick's Special School,Single Entity,Head Campus,13 Warwick Avenue SA DULWICH 5065,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9076,St Patrick's Technical College,Single Entity,Head Campus, 2-6 Hooke Road SA EDINBURGH NORTH 5113,Non-Government,Secondary,Year 10 to Year 12,Year 10 to Year 12,No,No,
9116,St Paul Lutheran School,Single Entity,Head Campus,44 Audrey Avenue SA BLAIR ATHOL 5084,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8364,St Paul's College,Single Entity,Head Campus,792 Grand Junction Road SA GILLES PLAINS 5086,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8072,St Peter's College,Single Entity,Head Campus,Hackney Road SA ST PETERS 5069,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
8073,St Peter's Collegiate Girls' School,Single Entity,Head Campus,Stonyfell Road SA STONYFELL 5066,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9007,St Peter's Woodlands Grammar School Incorporated,Single Entity,Head Campus,39 Partridge Street SA GLENELG 5045,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9088,St Pius X School,Single Entity,Head Campus,8 Windsor Grove SA WINDSOR GARDENS 5087,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9057,St Raphael's School,Single Entity,Head Campus,114 Glen Osmond Road SA PARKSIDE 5063,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9017,St Therese School,Single Entity,Head Campus,7 Oxford Circus SA COLONEL LIGHT GARDENS 5041,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9023,St Thomas More School,Single Entity,Head Campus,50 Yorktown Road SA ELIZABETH PARK 5113,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9030,St Thomas' School,Single Entity,Head Campus,10 Rushton Street SA GOODWOOD 5034,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
411,Stansbury Primary School,Single Entity,Head Campus,North Terrace SA STANSBURY 5582,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8370,Star of the Sea School,Single Entity,Head Campus,333 Military Road SA HENLEY BEACH 5022,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9074,Stella Maris Parish School,Single Entity,Head Campus,1 Syme Avenue SA SEACOMBE GARDENS 5047,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
413,Stirling East Primary School,Single Entity,Head Campus,51 Braeside Road SA STIRLING 5152,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1481,Stirling North Primary School,Single Entity,Head Campus,Beckman Street SA STIRLING NORTH 5710,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
923,Stradbroke School,Single Entity,Head Campus,73 Koonga Avenue SA ROSTREVOR 5073,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
745,Streaky Bay Area School,Single Entity,Head Campus,109 Wells Street SA STREAKY BAY 5680,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1881,Sturt Street Community School,Single Entity,Head Campus,221-239 Sturt Street SA ADELAIDE 5000,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9127,Suneden Specialist School,Single Entity,Head Campus,21 McInerney Avenue SA MITCHELL PARK 5043,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9402,Sunrise Christian School Fullarton,Single Entity,Head Campus,95 Wattle Street SA FULLARTON 5063,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8387,Sunrise Christian School Marion,Single Entity,Head Campus,286 Sturt Road SA MARION 5043,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8030,Sunrise Christian School Morphett Vale,Single Entity,Head Campus,70-74 Pimpala Road SA MORPHETT VALE 5162,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8044,Sunrise Christian School Naracoorte,Single Entity,Head Campus,72 Caves Road SA NARACOORTE 5271,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
8031,Sunrise Christian School Paradise,Single Entity,Head Campus,4 Crowle Road SA PARADISE 5075,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8017,"Sunrise Christian School, Whyalla",Single Entity,Head Campus,2 Sunrise Lane SA WHYALLA NORRIE 5608,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
1100,Surrey Downs Primary School,Single Entity,Head Campus,16-24 Vine Street SA SURREY DOWNS 5126,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
422,Suttontown Primary School,Single Entity,Head Campus,Pine Hall Avenue SA SUTTONTOWN 5291,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1062,Swallowcliffe School P-6,Single Entity,Head Campus,cnr Oldford St & Swallowcliffe Rd SA DAVOREN PARK 5113,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
423,Swan Reach Area School,Single Entity,Head Campus,Showground Road SA SWAN REACH 5354,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
424,Tailem Bend Primary School,Single Entity,Head Campus,1 Murray Street SA TAILEM BEND 5260,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
427,Tanunda Primary School,Single Entity,Head Campus,Research Road SA TANUNDA 5352,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1038,Taparra Primary School,Single Entity,Head Campus,Mavros Road SA ELIZABETH DOWNS 5113,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
430,Tarlee Primary School,Single Entity,Head Campus,38-42 Craig Street SA TARLEE 5411,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8498,Tatachilla Lutheran College,Single Entity,Head Campus,211 Tatachilla Road SA MCLAREN VALE 5171,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
432,Tea Tree Gully Primary School,Single Entity,Head Campus,7-9 Neale Street SA TEA TREE GULLY 5091,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8008,Temple Christian College,Multiple Entity,Head Campus,2 Henley Beach Road SA MILE END 5031,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
8008,Temple Christian College,Multiple Entity,Sub Campus,17 Countess Street SA PARALOWIE 5108,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,Bethany Campus
9066,Tenison Woods Catholic Primary School,Single Entity,Head Campus,68 Brooker Terrace SA RICHMOND 5033,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8260,Tenison Woods College,Single Entity,Head Campus,Shepherdson Road SA MOUNT GAMBIER 5290,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
844,The Grove Education Centre,Single Entity,Head Campus,39 Leslie Street West SA WOODVILLE 5011,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1430,The Heights School,Single Entity,Head Campus,Brunel Drive SA MODBURY HEIGHTS 5092,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
8007,The Hills Christian Community School Incorporated,Single Entity,Head Campus,14 - 16 Onkaparinga Valley Road SA VERDUN 5245,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8422,The Hills Montessori School,Multiple Entity,Head Campus,12 Anderson Road SA ALDGATE 5154,Non-Government,Combined,Reception to Year 10,Reception to Year 6,No,No,Yultiwirra Campus 
8422,The Hills Montessori School,Multiple Entity,Sub Campus,142 Mount Barker Road SA ALDGATE 5154,Non-Government,Combined,Reception to Year 10,Year 7 to Year 10,No,No,Wairoa Campus
